2a05:dfc1:7e00::/40,ID,ID-BT,Tangerang,15141,/40
2a05:dfc1:7e00::/48,ID,ID-BT,Tangerang,15141,/48
2a05:dfc1:7e01::/48,SG,SG-05,Singapore,640167,/48
2a05:dfc1:7e02::/48,US,US-MO,Missouri,64116,/48
2a05:dfc1:91af::/48,US,US-MO,Missouri,64116,/48
2a06:9f44:f120::/44,ID,ID-BT,Tangerang,15141,/44
2a06:9f44:f120::/47,ID,ID-BT,Tangerang,15141,/47
2a06:9f44:f120::/48,ID,ID-BT,Tangerang,15141,/48
2a06:9f44:f122::/48,ID,ID-BT,Tangerang,15141,/48
2a06:9f44:f123::/48,ID,ID-BT,Tangerang,15141,/48
2a0a:280:3100::/40,DE,DE-HE,Frankfurt,60320,/40
2a0a:280:3100::/48,DE,DE-HE,Frankfurt,60320,/48
2a13:df80:2440::/44,ID,ID-BT,Tangerang,15141,/44
2a13:df80:3821::/48,ID,ID-BT,Tangerang,15141,/48
2a13:df80:e8e8::/48,SG,SG-05,Singapore,640167,/48
